-2.9748E-03, 1.1178E-02, 4.0000E-01, 0.0000E+00,-2.2400E+00
-3.0703E-03, 1.1811E-02, 4.0000E-01, 0.0000E+00,-2.2000E+00
-3.1528E-03, 1.2467E-02, 4.0000E-01, 0.0000E+00,-2.1600E+00
-3.2198E-03, 1.3143E-02, 4.0000E-01, 0.0000E+00,-2.1200E+00
-3.2691E-03, 1.3835E-02, 4.0000E-01, 0.0000E+00,-2.0800E+00
-3.2989E-03, 1.4537E-02, 4.0000E-01, 0.0000E+00,-2.0400E+00
-3.3081E-03, 1.5245E-02, 4.0000E-01, 0.0000E+00,-2.0000E+00
-3.2964E-03, 1.5953E-02, 4.0000E-01, 0.0000E+00,-1.9600E+00
-3.2641E-03, 1.6654E-02, 4.0000E-01, 0.0000E+00,-1.9200E+00
-3.2123E-03, 1.7345E-02, 4.0000E-01, 0.0000E+00,-1.8800E+00
-3.1429E-03, 1.8019E-02, 4.0000E-01, 0.0000E+00,-1.8400E+00
-3.0578E-03, 1.8673E-02, 4.0000E-01, 0.0000E+00,-1.8000E+00
-2.9597E-03, 1.9303E-02, 4.0000E-01, 0.0000E+00,-1.7600E+00
-2.8512E-03, 1.9907E-02, 4.0000E-01, 0.0000E+00,-1.7200E+00
-2.7349E-03, 2.0483E-02, 4.0000E-01, 0.0000E+00,-1.6800E+00
-2.6132E-03, 2.1030E-02, 4.0000E-01, 0.0000E+00,-1.6400E+00
-2.4884E-03, 2.1548E-02, 4.0000E-01, 0.0000E+00,-1.6000E+00
-2.3624E-03, 2.2036E-02, 4.0000E-01, 0.0000E+00,-1.5600E+00
-2.2367E-03, 2.2495E-02, 4.0000E-01, 0.0000E+00,-1.5200E+00
-2.1129E-03, 2.2926E-02, 4.0000E-01, 0.0000E+00,-1.4800E+00
-1.9920E-03, 2.3331E-02, 4.0000E-01, 0.0000E+00,-1.4400E+00
-1.8746E-03, 2.3709E-02, 4.0000E-01, 0.0000E+00,-1.4000E+00
-1.7616E-03, 2.4063E-02, 4.0000E-01, 0.0000E+00,-1.3600E+00
-1.6531E-03, 2.4394E-02, 4.0000E-01, 0.0000E+00,-1.3200E+00
-1.5496E-03, 2.4703E-02, 4.0000E-01, 0.0000E+00,-1.2800E+00
-1.4511E-03, 2.4991E-02, 4.0000E-01, 0.0000E+00,-1.2400E+00
-1.3577E-03, 2.5260E-02, 4.0000E-01, 0.0000E+00,-1.2000E+00
-1.2692E-03, 2.5511E-02, 4.0000E-01, 0.0000E+00,-1.1600E+00
-1.1856E-03, 2.5745E-02, 4.0000E-01, 0.0000E+00,-1.1200E+00
-1.1067E-03, 2.5963E-02, 4.0000E-01, 0.0000E+00,-1.0800E+00
-1.0323E-03, 2.6166E-02, 4.0000E-01, 0.0000E+00,-1.0400E+00
-9.6218E-04, 2.6356E-02, 4.0000E-01, 0.0000E+00,-1.0000E+00
-8.9614E-04, 2.6532E-02, 4.0000E-01, 0.0000E+00,-9.6000E-01
-8.3393E-04, 2.6695E-02, 4.0000E-01, 0.0000E+00,-9.2000E-01
-7.7531E-04, 2.6848E-02, 4.0000E-01, 0.0000E+00,-8.8000E-01
-7.2006E-04, 2.6989E-02, 4.0000E-01, 0.0000E+00,-8.4000E-01
-6.6793E-04, 2.7120E-02, 4.0000E-01, 0.0000E+00,-8.0000E-01
-6.1871E-04, 2.7242E-02, 4.0000E-01, 0.0000E+00,-7.6000E-01
-5.7218E-04, 2.7354E-02, 4.0000E-01, 0.0000E+00,-7.2000E-01
-5.2813E-04, 2.7458E-02, 4.0000E-01, 0.0000E+00,-6.8000E-01
-4.8637E-04, 2.7554E-02, 4.0000E-01, 0.0000E+00,-6.4000E-01
-4.4671E-04, 2.7642E-02, 4.0000E-01, 0.0000E+00,-6.0000E-01
-4.0897E-04, 2.7723E-02, 4.0000E-01, 0.0000E+00,-5.6000E-01
-3.7298E-04, 2.7797E-02, 4.0000E-01, 0.0000E+00,-5.2000E-01
-3.3858E-04, 2.7864E-02, 4.0000E-01, 0.0000E+00,-4.8000E-01
-3.0561E-04, 2.7925E-02, 4.0000E-01, 0.0000E+00,-4.4000E-01
-2.7393E-04, 2.7980E-02, 4.0000E-01, 0.0000E+00,-4.0000E-01
-2.4340E-04, 2.8029E-02, 4.0000E-01, 0.0000E+00,-3.6000E-01
-2.1389E-04, 2.8072E-02, 4.0000E-01, 0.0000E+00,-3.2000E-01
-1.8526E-04, 2.8110E-02, 4.0000E-01, 0.0000E+00,-2.8000E-01
-1.5740E-04, 2.8142E-02, 4.0000E-01, 0.0000E+00,-2.4000E-01
-1.3019E-04, 2.8170E-02, 4.0000E-01, 0.0000E+00,-2.0000E-01
-1.0352E-04, 2.8192E-02, 4.0000E-01, 0.0000E+00,-1.6000E-01
-7.7272E-05, 2.8209E-02, 4.0000E-01, 0.0000E+00,-1.2000E-01
-5.1340E-05, 2.8221E-02, 4.0000E-01, 0.0000E+00,-8.0000E-02
-2.5618E-05, 2.8228E-02, 4.0000E-01, 0.0000E+00,-4.0000E-02
 0.0000E+00, 2.8231E-02, 4.0000E-01, 0.0000E+00, 0.0000E+00
 2.5618E-05, 2.8228E-02, 4.0000E-01, 0.0000E+00, 4.0000E-02
 5.1340E-05, 2.8221E-02, 4.0000E-01, 0.0000E+00, 8.0000E-02
 7.7272E-05, 2.8209E-02, 4.0000E-01, 0.0000E+00, 1.2000E-01
 1.0352E-04, 2.8192E-02, 4.0000E-01, 0.0000E+00, 1.6000E-01
 1.3019E-04, 2.8170E-02, 4.0000E-01, 0.0000E+00, 2.0000E-01
 1.5740E-04, 2.8142E-02, 4.0000E-01, 0.0000E+00, 2.4000E-01
 1.8526E-04, 2.8110E-02, 4.0000E-01, 0.0000E+00, 2.8000E-01
 2.1389E-04, 2.8072E-02, 4.0000E-01, 0.0000E+00, 3.2000E-01
 2.4340E-04, 2.8029E-02, 4.0000E-01, 0.0000E+00, 3.6000E-01
 2.7393E-04, 2.7980E-02, 4.0000E-01, 0.0000E+00, 4.0000E-01
 3.0561E-04, 2.7925E-02, 4.0000E-01, 0.0000E+00, 4.4000E-01
 3.3858E-04, 2.7864E-02, 4.0000E-01, 0.0000E+00, 4.8000E-01
 3.7298E-04, 2.7797E-02, 4.0000E-01, 0.0000E+00, 5.2000E-01
 4.0897E-04, 2.7723E-02, 4.0000E-01, 0.0000E+00, 5.6000E-01
 4.4671E-04, 2.7642E-02, 4.0000E-01, 0.0000E+00, 6.0000E-01
 4.8637E-04, 2.7554E-02, 4.0000E-01, 0.0000E+00, 6.4000E-01
 5.2813E-04, 2.7458E-02, 4.0000E-01, 0.0000E+00, 6.8000E-01
 5.7218E-04, 2.7354E-02, 4.0000E-01, 0.0000E+00, 7.2000E-01
 6.1871E-04, 2.7242E-02, 4.0000E-01, 0.0000E+00, 7.6000E-01
 6.6793E-04, 2.7120E-02, 4.0000E-01, 0.0000E+00, 8.0000E-01
 7.2006E-04, 2.6989E-02, 4.0000E-01, 0.0000E+00, 8.4000E-01
 7.7531E-04, 2.6848E-02, 4.0000E-01, 0.0000E+00, 8.8000E-01
 8.3393E-04, 2.6695E-02, 4.0000E-01, 0.0000E+00, 9.2000E-01
 8.9614E-04, 2.6532E-02, 4.0000E-01, 0.0000E+00, 9.6000E-01
 9.6218E-04, 2.6356E-02, 4.0000E-01, 0.0000E+00, 1.0000E+00
 1.0323E-03, 2.6166E-02, 4.0000E-01, 0.0000E+00, 1.0400E+00
 1.1067E-03, 2.5963E-02, 4.0000E-01, 0.0000E+00, 1.0800E+00
 1.1856E-03, 2.5745E-02, 4.0000E-01, 0.0000E+00, 1.1200E+00
 1.2692E-03, 2.5511E-02, 4.0000E-01, 0.0000E+00, 1.1600E+00
 1.3577E-03, 2.5260E-02, 4.0000E-01, 0.0000E+00, 1.2000E+00
 1.4511E-03, 2.4991E-02, 4.0000E-01, 0.0000E+00, 1.2400E+00
 1.5496E-03, 2.4703E-02, 4.0000E-01, 0.0000E+00, 1.2800E+00
 1.6531E-03, 2.4394E-02, 4.0000E-01, 0.0000E+00, 1.3200E+00
 1.7616E-03, 2.4063E-02, 4.0000E-01, 0.0000E+00, 1.3600E+00
 1.8746E-03, 2.3709E-02, 4.0000E-01, 0.0000E+00, 1.4000E+00
 1.9920E-03, 2.3331E-02, 4.0000E-01, 0.0000E+00, 1.4400E+00
 2.1129E-03, 2.2926E-02, 4.0000E-01, 0.0000E+00, 1.4800E+00
 2.2367E-03, 2.2495E-02, 4.0000E-01, 0.0000E+00, 1.5200E+00
 2.3624E-03, 2.2036E-02, 4.0000E-01, 0.0000E+00, 1.5600E+00
 2.4884E-03, 2.1548E-02, 4.0000E-01, 0.0000E+00, 1.6000E+00
 2.6132E-03, 2.1030E-02, 4.0000E-01, 0.0000E+00, 1.6400E+00
 2.7349E-03, 2.0483E-02, 4.0000E-01, 0.0000E+00, 1.6800E+00
 2.8512E-03, 1.9907E-02, 4.0000E-01, 0.0000E+00, 1.7200E+00
 2.9597E-03, 1.9303E-02, 4.0000E-01, 0.0000E+00, 1.7600E+00
 3.0578E-03, 1.8673E-02, 4.0000E-01, 0.0000E+00, 1.8000E+00
 3.1429E-03, 1.8019E-02, 4.0000E-01, 0.0000E+00, 1.8400E+00
 3.2123E-03, 1.7345E-02, 4.0000E-01, 0.0000E+00, 1.8800E+00
 3.2641E-03, 1.6654E-02, 4.0000E-01, 0.0000E+00, 1.9200E+00
 3.2964E-03, 1.5953E-02, 4.0000E-01, 0.0000E+00, 1.9600E+00
 3.3081E-03, 1.5245E-02, 4.0000E-01, 0.0000E+00, 2.0000E+00
 3.2989E-03, 1.4537E-02, 4.0000E-01, 0.0000E+00, 2.0400E+00
 3.2691E-03, 1.3835E-02, 4.0000E-01, 0.0000E+00, 2.0800E+00
 3.2198E-03, 1.3143E-02, 4.0000E-01, 0.0000E+00, 2.1200E+00
 3.1528E-03, 1.2467E-02, 4.0000E-01, 0.0000E+00, 2.1600E+00
 3.0703E-03, 1.1811E-02, 4.0000E-01, 0.0000E+00, 2.2000E+00
 2.9748E-03, 1.1178E-02, 4.0000E-01, 0.0000E+00, 2.2400E+00
 2.8688E-03, 1.0571E-02, 4.0000E-01, 0.0000E+00, 2.2800E+00
 2.7551E-03, 9.9915E-03, 4.0000E-01, 0.0000E+00, 2.3200E+00
 2.6360E-03, 9.4404E-03, 4.0000E-01, 0.0000E+00, 2.3600E+00
 2.5139E-03, 8.9183E-03, 4.0000E-01, 0.0000E+00, 2.4000E+00
 2.3905E-03, 8.4249E-03, 4.0000E-01, 0.0000E+00, 2.4400E+00
 2.2677E-03, 7.9599E-03, 4.0000E-01, 0.0000E+00, 2.4800E+00
 2.1467E-03, 7.5223E-03, 4.0000E-01, 0.0000E+00, 2.5200E+00
 2.0286E-03, 7.1111E-03, 4.0000E-01, 0.0000E+00, 2.5600E+00
 1.9142E-03, 6.7251E-03, 4.0000E-01, 0.0000E+00, 2.6000E+00
 1.8041E-03, 6.3630E-03, 4.0000E-01, 0.0000E+00, 2.6400E+00
 1.6988E-03, 6.0235E-03, 4.0000E-01, 0.0000E+00, 2.6800E+00
 1.5984E-03, 5.7053E-03, 4.0000E-01, 0.0000E+00, 2.7200E+00
 1.5032E-03, 5.4071E-03, 4.0000E-01, 0.0000E+00, 2.7600E+00
 1.4131E-03, 5.1275E-03, 4.0000E-01, 0.0000E+00, 2.8000E+00
 1.3280E-03, 4.8654E-03, 4.0000E-01, 0.0000E+00, 2.8400E+00
 1.2480E-03, 4.6196E-03, 4.0000E-01, 0.0000E+00, 2.8800E+00
 1.1728E-03, 4.3890E-03, 4.0000E-01, 0.0000E+00, 2.9200E+00
 1.1022E-03, 4.1727E-03, 4.0000E-01, 0.0000E+00, 2.9600E+00
 1.0360E-03, 3.9695E-03, 4.0000E-01, 0.0000E+00, 3.0000E+00
 9.7401E-04, 3.7787E-03, 4.0000E-01, 0.0000E+00, 3.0400E+00
 9.1602E-04, 3.5994E-03, 4.0000E-01, 0.0000E+00, 3.0800E+00
 8.6179E-04, 3.4308E-03, 4.0000E-01, 0.0000E+00, 3.1200E+00
 8.1110E-04, 3.2721E-03, 4.0000E-01, 0.0000E+00, 3.1600E+00
 7.6372E-04, 3.1227E-03, 4.0000E-01, 0.0000E+00, 3.2000E+00
 7.1945E-04, 2.9820E-03, 4.0000E-01, 0.0000E+00, 3.2400E+00
 6.7808E-04, 2.8494E-03, 4.0000E-01, 0.0000E+00, 3.2800E+00
 6.3942E-04, 2.7243E-03, 4.0000E-01, 0.0000E+00, 3.3200E+00
 6.0328E-04, 2.6063E-03, 4.0000E-01, 0.0000E+00, 3.3600E+00
 5.6951E-04, 2.4948E-03, 4.0000E-01, 0.0000E+00, 3.4000E+00
 5.3792E-04, 2.3895E-03, 4.0000E-01, 0.0000E+00, 3.4400E+00
 5.0838E-04, 2.2899E-03, 4.0000E-01, 0.0000E+00, 3.4800E+00
 4.8074E-04, 2.1957E-03, 4.0000E-01, 0.0000E+00, 3.5200E+00
 4.5487E-04, 2.1065E-03, 4.0000E-01, 0.0000E+00, 3.5600E+00
 4.3064E-04, 2.0221E-03, 4.0000E-01, 0.0000E+00, 3.6000E+00
 4.0794E-04, 1.9420E-03, 4.0000E-01, 0.0000E+00, 3.6400E+00
 3.8667E-04, 1.8661E-03, 4.0000E-01, 0.0000E+00, 3.6800E+00
 3.6672E-04, 1.7940E-03, 4.0000E-01, 0.0000E+00, 3.7200E+00
 3.4800E-04, 1.7256E-03, 4.0000E-01, 0.0000E+00, 3.7600E+00
 3.3043E-04, 1.6606E-03, 4.0000E-01, 0.0000E+00, 3.8000E+00
 3.1392E-04, 1.5988E-03, 4.0000E-01, 0.0000E+00, 3.8400E+00
 2.9841E-04, 1.5401E-03, 4.0000E-01, 0.0000E+00, 3.8800E+00
 2.8383E-04, 1.4841E-03, 4.0000E-01, 0.0000E+00, 3.9200E+00
 2.7011E-04, 1.4309E-03, 4.0000E-01, 0.0000E+00, 3.9600E+00
 2.5719E-04, 1.3802E-03, 4.0000E-01, 0.0000E+00, 4.0000E+00
-2.8070E-04, 1.3671E-03, 4.4000E-01, 0.0000E+00,-4.0000E+00
-2.9475E-04, 1.4170E-03, 4.4000E-01, 0.0000E+00,-3.9600E+00
-3.0967E-04, 1.4694E-03, 4.4000E-01, 0.0000E+00,-3.9200E+00
-3.2553E-04, 1.5244E-03, 4.4000E-01, 0.0000E+00,-3.8800E+00
-3.4239E-04, 1.5821E-03, 4.4000E-01, 0.0000E+00,-3.8400E+00
-3.6033E-04, 1.6428E-03, 4.4000E-01, 0.0000E+00,-3.8000E+00
-3.7943E-04, 1.7067E-03, 4.4000E-01, 0.0000E+00,-3.7600E+00
-3.9977E-04, 1.7738E-03, 4.4000E-01, 0.0000E+00,-3.7200E+00
-4.2145E-04, 1.8446E-03, 4.4000E-01, 0.0000E+00,-3.6800E+00
-4.4456E-04, 1.9191E-03, 4.4000E-01, 0.0000E+00,-3.6400E+00
-4.6922E-04, 1.9976E-03, 4.4000E-01, 0.0000E+00,-3.6000E+00
-4.9553E-04, 2.0804E-03, 4.4000E-01, 0.0000E+00,-3.5600E+00
-5.2363E-04, 2.1678E-03, 4.4000E-01, 0.0000E+00,-3.5200E+00
-5.5365E-04, 2.2601E-03, 4.4000E-01, 0.0000E+00,-3.4800E+00
-5.8574E-04, 2.3576E-03, 4.4000E-01, 0.0000E+00,-3.4400E+00
-6.2004E-04, 2.4608E-03, 4.4000E-01, 0.0000E+00,-3.4000E+00
-6.5673E-04, 2.5699E-03, 4.4000E-01, 0.0000E+00,-3.3600E+00
-6.9598E-04, 2.6853E-03, 4.4000E-01, 0.0000E+00,-3.3200E+00
-7.3799E-04, 2.8077E-03, 4.4000E-01, 0.0000E+00,-3.2800E+00
-7.8295E-04, 2.9374E-03, 4.4000E-01, 0.0000E+00,-3.2400E+00
-8.3109E-04, 3.0749E-03, 4.4000E-01, 0.0000E+00,-3.2000E+00
-8.8261E-04, 3.2209E-03, 4.4000E-01, 0.0000E+00,-3.1600E+00
-9.3777E-04, 3.3760E-03, 4.4000E-01, 0.0000E+00,-3.1200E+00
-9.9682E-04, 3.5408E-03, 4.4000E-01, 0.0000E+00,-3.0800E+00
-1.0600E-03, 3.7161E-03, 4.4000E-01, 0.0000E+00,-3.0400E+00
-1.1276E-03, 3.9026E-03, 4.4000E-01, 0.0000E+00,-3.0000E+00
-1.1998E-03, 4.1012E-03, 4.4000E-01, 0.0000E+00,-2.9600E+00
-1.2770E-03, 4.3127E-03, 4.4000E-01, 0.0000E+00,-2.9200E+00
-1.3593E-03, 4.5383E-03, 4.4000E-01, 0.0000E+00,-2.8800E+00
-1.4470E-03, 4.7789E-03, 4.4000E-01, 0.0000E+00,-2.8400E+00
-1.5404E-03, 5.0356E-03, 4.4000E-01, 0.0000E+00,-2.8000E+00
-1.6395E-03, 5.3097E-03, 4.4000E-01, 0.0000E+00,-2.7600E+00
-1.7445E-03, 5.6024E-03, 4.4000E-01, 0.0000E+00,-2.7200E+00
-1.8555E-03, 5.9152E-03, 4.4000E-01, 0.0000E+00,-2.6800E+00
-1.9723E-03, 6.2493E-03, 4.4000E-01, 0.0000E+00,-2.6400E+00
-2.0948E-03, 6.6064E-03, 4.4000E-01, 0.0000E+00,-2.6000E+00
-2.2225E-03, 6.9879E-03, 4.4000E-01, 0.0000E+00,-2.5600E+00
-2.3549E-03, 7.3952E-03, 4.4000E-01, 0.0000E+00,-2.5200E+00
-2.4912E-03, 7.8300E-03, 4.4000E-01, 0.0000E+00,-2.4800E+00
-2.6301E-03, 8.2934E-03, 4.4000E-01, 0.0000E+00,-2.4400E+00
-2.7704E-03, 8.7867E-03, 4.4000E-01, 0.0000E+00,-2.4000E+00
-2.9101E-03, 9.3107E-03, 4.4000E-01, 0.0000E+00,-2.3600E+00
-3.0470E-03, 9.8660E-03, 4.4000E-01, 0.0000E+00,-2.3200E+00
-3.1785E-03, 1.0452E-02, 4.4000E-01, 0.0000E+00,-2.2800E+00
-3.3018E-03, 1.1069E-02, 4.4000E-01, 0.0000E+00,-2.2400E+00
-3.4135E-03, 1.1714E-02, 4.4000E-01, 0.0000E+00,-2.2000E+00
-3.5105E-03, 1.2386E-02, 4.4000E-01, 0.0000E+00,-2.1600E+00
-3.5896E-03, 1.3080E-02, 4.4000E-01, 0.0000E+00,-2.1200E+00
-3.6480E-03, 1.3792E-02, 4.4000E-01, 0.0000E+00,-2.0800E+00
-3.6835E-03, 1.4516E-02, 4.4000E-01, 0.0000E+00,-2.0400E+00
-3.6946E-03, 1.5247E-02, 4.4000E-01, 0.0000E+00,-2.0000E+00
-3.6808E-03, 1.5977E-02, 4.4000E-01, 0.0000E+00,-1.9600E+00
-3.6426E-03, 1.6700E-02, 4.4000E-01, 0.0000E+00,-1.9200E+00
-3.5814E-03, 1.7411E-02, 4.4000E-01, 0.0000E+00,-1.8800E+00
-3.4996E-03, 1.8103E-02, 4.4000E-01, 0.0000E+00,-1.8400E+00
-3.3998E-03, 1.8773E-02, 4.4000E-01, 0.0000E+00,-1.8000E+00
-3.2853E-03, 1.9415E-02, 4.4000E-01, 0.0000E+00,-1.7600E+00
-3.1593E-03, 2.0029E-02, 4.4000E-01, 0.0000E+00,-1.7200E+00
-3.0249E-03, 2.0612E-02, 4.4000E-01, 0.0000E+00,-1.6800E+00
-2.8851E-03, 2.1163E-02, 4.4000E-01, 0.0000E+00,-1.6400E+00
-2.7425E-03, 2.1682E-02, 4.4000E-01, 0.0000E+00,-1.6000E+00
-2.5993E-03, 2.2170E-02, 4.4000E-01, 0.0000E+00,-1.5600E+00
-2.4573E-03, 2.2628E-02, 4.4000E-01, 0.0000E+00,-1.5200E+00
-2.3179E-03, 2.3056E-02, 4.4000E-01, 0.0000E+00,-1.4800E+00
-2.1824E-03, 2.3457E-02, 4.4000E-01, 0.0000E+00,-1.4400E+00
-2.0514E-03, 2.3831E-02, 4.4000E-01, 0.0000E+00,-1.4000E+00
-1.9257E-03, 2.4180E-02, 4.4000E-01, 0.0000E+00,-1.3600E+00
-1.8055E-03, 2.4506E-02, 4.4000E-01, 0.0000E+00,-1.3200E+00
-1.6911E-03, 2.4809E-02, 4.4000E-01, 0.0000E+00,-1.2800E+00
-1.5825E-03, 2.5092E-02, 4.4000E-01, 0.0000E+00,-1.2400E+00
-1.4797E-03, 2.5356E-02, 4.4000E-01, 0.0000E+00,-1.2000E+00
-1.3826E-03, 2.5602E-02, 4.4000E-01, 0.0000E+00,-1.1600E+00
-1.2910E-03, 2.5830E-02, 4.4000E-01, 0.0000E+00,-1.1200E+00
-1.2046E-03, 2.6044E-02, 4.4000E-01, 0.0000E+00,-1.0800E+00
-1.1233E-03, 2.6242E-02, 4.4000E-01, 0.0000E+00,-1.0400E+00
-1.0468E-03, 2.6427E-02, 4.4000E-01, 0.0000E+00,-1.0000E+00
-9.7478E-04, 2.6599E-02, 4.4000E-01, 0.0000E+00,-9.6000E-01
-9.0699E-04, 2.6758E-02, 4.4000E-01, 0.0000E+00,-9.2000E-01
-8.4315E-04, 2.6907E-02, 4.4000E-01, 0.0000E+00,-8.8000E-01
-7.8301E-04, 2.7045E-02, 4.4000E-01, 0.0000E+00,-8.4000E-01
-7.2629E-04, 2.7173E-02, 4.4000E-01, 0.0000E+00,-8.0000E-01
-6.7276E-04, 2.7292E-02, 4.4000E-01, 0.0000E+00,-7.6000E-01
-6.2216E-04, 2.7401E-02, 4.4000E-01, 0.0000E+00,-7.2000E-01
-5.7428E-04, 2.7503E-02, 4.4000E-01, 0.0000E+00,-6.8000E-01
-5.2888E-04, 2.7596E-02, 4.4000E-01, 0.0000E+00,-6.4000E-01
-4.8577E-04, 2.7683E-02, 4.4000E-01, 0.0000E+00,-6.0000E-01
-4.4475E-04, 2.7762E-02, 4.4000E-01, 0.0000E+00,-5.6000E-01
-4.0563E-04, 2.7834E-02, 4.4000E-01, 0.0000E+00,-5.2000E-01
-3.6823E-04, 2.7899E-02, 4.4000E-01, 0.0000E+00,-4.8000E-01
-3.3239E-04, 2.7959E-02, 4.4000E-01, 0.0000E+00,-4.4000E-01
-2.9795E-04, 2.8012E-02, 4.4000E-01, 0.0000E+00,-4.0000E-01
-2.6476E-04, 2.8060E-02, 4.4000E-01, 0.0000E+00,-3.6000E-01
-2.3266E-04, 2.8103E-02, 4.4000E-01, 0.0000E+00,-3.2000E-01
-2.0153E-04, 2.8140E-02, 4.4000E-01, 0.0000E+00,-2.8000E-01
-1.7123E-04, 2.8171E-02, 4.4000E-01, 0.0000E+00,-2.4000E-01
-1.4164E-04, 2.8198E-02, 4.4000E-01, 0.0000E+00,-2.0000E-01
-1.1262E-04, 2.8219E-02, 4.4000E-01, 0.0000E+00,-1.6000E-01
-8.4069E-05, 2.8236E-02, 4.4000E-01, 0.0000E+00,-1.2000E-01
-5.5857E-05, 2.8248E-02, 4.4000E-01, 0.0000E+00,-8.0000E-02
-2.7872E-05, 2.8255E-02, 4.4000E-01, 0.0000E+00,-4.0000E-02
 0.0000E+00, 2.8258E-02, 4.4000E-01, 0.0000E+00, 0.0000E+00
 2.7872E-05, 2.8255E-02, 4.4000E-01, 0.0000E+00, 4.0000E-02
 5.5857E-05, 2.8248E-02, 4.4000E-01, 0.0000E+00, 8.0000E-02
 8.4069E-05, 2.8236E-02, 4.4000E-01, 0.0000E+00, 1.2000E-01
 1.1262E-04, 2.8219E-02, 4.4000E-01, 0.0000E+00, 1.6000E-01
 1.4164E-04, 2.8198E-02, 4.4000E-01, 0.0000E+00, 2.0000E-01
 1.7123E-04, 2.8171E-02, 4.4000E-01, 0.0000E+00, 2.4000E-01
 2.0153E-04, 2.8140E-02, 4.4000E-01, 0.0000E+00, 2.8000E-01
 2.3266E-04, 2.8103E-02, 4.4000E-01, 0.0000E+00, 3.2000E-01
 2.6476E-04, 2.8060E-02, 4.4000E-01, 0.0000E+00, 3.6000E-01
 2.9795E-04, 2.8012E-02, 4.4000E-01, 0.0000E+00, 4.0000E-01
 3.3239E-04, 2.7959E-02, 4.4000E-01, 0.0000E+00, 4.4000E-01
 3.6823E-04, 2.7899E-02, 4.4000E-01, 0.0000E+00, 4.8000E-01
 4.0563E-04, 2.7834E-02, 4.4000E-01, 0.0000E+00, 5.2000E-01
 4.4475E-04, 2.7762E-02, 4.4000E-01, 0.0000E+00, 5.6000E-01
 4.8577E-04, 2.7683E-02, 4.4000E-01, 0.0000E+00, 6.0000E-01
 5.2888E-04, 2.7596E-02, 4.4000E-01, 0.0000E+00, 6.4000E-01
 5.7428E-04, 2.7503E-02, 4.4000E-01, 0.0000E+00, 6.8000E-01
 6.2216E-04, 2.7401E-02, 4.4000E-01, 0.0000E+00, 7.2000E-01
 6.7276E-04, 2.7292E-02, 4.4000E-01, 0.0000E+00, 7.6000E-01
 7.2629E-04, 2.7173E-02, 4.4000E-01, 0.0000E+00, 8.0000E-01
 7.8301E-04, 2.7045E-02, 4.4000E-01, 0.0000E+00, 8.4000E-01
 8.4315E-04, 2.6907E-02, 4.4000E-01, 0.0000E+00, 8.8000E-01
 9.0699E-04, 2.6758E-02, 4.4000E-01, 0.0000E+00, 9.2000E-01
 9.7478E-04, 2.6599E-02, 4.4000E-01, 0.0000E+00, 9.6000E-01
 1.0468E-03, 2.6427E-02, 4.4000E-01, 0.0000E+00, 1.0000E+00
 1.1233E-03, 2.6242E-02, 4.4000E-01, 0.0000E+00, 1.0400E+00
 1.2046E-03, 2.6044E-02, 4.4000E-01, 0.0000E+00, 1.0800E+00
 1.2910E-03, 2.5830E-02, 4.4000E-01, 0.0000E+00, 1.1200E+00
 1.3826E-03, 2.5602E-02, 4.4000E-01, 0.0000E+00, 1.1600E+00
 1.4797E-03, 2.5356E-02, 4.4000E-01, 0.0000E+00, 1.2000E+00
 1.5825E-03, 2.5092E-02, 4.4000E-01, 0.0000E+00, 1.2400E+00
 1.6911E-03, 2.4809E-02, 4.4000E-01, 0.0000E+00, 1.2800E+00
 1.8055E-03, 2.4506E-02, 4.4000E-01, 0.0000E+00, 1.3200E+00
 1.9257E-03, 2.4180E-02, 4.4000E-01, 0.0000E+00, 1.3600E+00
 2.0514E-03, 2.3831E-02, 4.4000E-01, 0.0000E+00, 1.4000E+00
 2.1824E-03, 2.3457E-02, 4.4000E-01, 0.0000E+00, 1.4400E+00
 2.3179E-03, 2.3056E-02, 4.4000E-01, 0.0000E+00, 1.4800E+00
 2.4573E-03, 2.2628E-02, 4.4000E-01, 0.0000E+00, 1.5200E+00
 2.5993E-03, 2.2170E-02, 4.4000E-01, 0.0000E+00, 1.5600E+00
 2.7425E-03, 2.1682E-02, 4.4000E-01, 0.0000E+00, 1.6000E+00
 2.8851E-03, 2.1163E-02, 4.4000E-01, 0.0000E+00, 1.6400E+00
 3.0249E-03, 2.0612E-02, 4.4000E-01, 0.0000E+00, 1.6800E+00
 3.1593E-03, 2.0029E-02, 4.4000E-01, 0.0000E+00, 1.7200E+00
 3.2853E-03, 1.9415E-02, 4.4000E-01, 0.0000E+00, 1.7600E+00
 3.3998E-03, 1.8773E-02, 4.4000E-01, 0.0000E+00, 1.8000E+00
 3.4996E-03, 1.8103E-02, 4.4000E-01, 0.0000E+00, 1.8400E+00
 3.5814E-03, 1.7411E-02, 4.4000E-01, 0.0000E+00, 1.8800E+00
 3.6426E-03, 1.6700E-02, 4.4000E-01, 0.0000E+00, 1.9200E+00
 3.6808E-03, 1.5977E-02, 4.4000E-01, 0.0000E+00, 1.9600E+00
 3.6946E-03, 1.5247E-02, 4.4000E-01, 0.0000E+00, 2.0000E+00
 3.6835E-03, 1.4516E-02, 4.4000E-01, 0.0000E+00, 2.0400E+00
 3.6480E-03, 1.3792E-02, 4.4000E-01, 0.0000E+00, 2.0800E+00
 3.5896E-03, 1.3080E-02, 4.4000E-01, 0.0000E+00, 2.1200E+00
